"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226053119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226053119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232638
"http://webisa.webdatacommons.org/prov/226053119","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/226053119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226053119","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226053119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108360015"
"http://webisa.webdatacommons.org/prov/226053119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305079000"
"http://webisa.webdatacommons.org/prov/226053119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366017713"
"http://webisa.webdatacommons.org/prov/226053119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11663402"
"http://webisa.webdatacommons.org/prov/226053119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6178906"
"http://webisa.webdatacommons.org/prov/226053119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226053119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
