"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114607844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114607844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5059
"http://webisa.webdatacommons.org/prov/114607844","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114607844","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114607844","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114607844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381585574"
"http://webisa.webdatacommons.org/prov/114607844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333068126"
"http://webisa.webdatacommons.org/prov/114607844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417059211"
"http://webisa.webdatacommons.org/prov/114607844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196205316"
"http://webisa.webdatacommons.org/prov/114607844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/114607844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/114607844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
