"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240562657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240562657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115699
"http://webisa.webdatacommons.org/prov/240562657","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/240562657","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240562657","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/240562657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213432197"
"http://webisa.webdatacommons.org/prov/240562657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213377512"
"http://webisa.webdatacommons.org/prov/240562657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213285833"
"http://webisa.webdatacommons.org/prov/240562657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177313296"
"http://webisa.webdatacommons.org/prov/240562657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396394854"
"http://webisa.webdatacommons.org/prov/240562657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/240562657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
