"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219895132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219895132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296112
"http://webisa.webdatacommons.org/prov/219895132","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219895132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219895132","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/219895132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298386446"
"http://webisa.webdatacommons.org/prov/219895132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298486002"
"http://webisa.webdatacommons.org/prov/219895132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20134899"
"http://webisa.webdatacommons.org/prov/219895132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1271093"
"http://webisa.webdatacommons.org/prov/219895132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/219895132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
