"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368668187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368668187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270278
"http://webisa.webdatacommons.org/prov/368668187","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368668187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368668187","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368668187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400152848"
"http://webisa.webdatacommons.org/prov/368668187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68552132"
"http://webisa.webdatacommons.org/prov/368668187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192918395"
"http://webisa.webdatacommons.org/prov/368668187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368668187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
