"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115168278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115168278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551955
"http://webisa.webdatacommons.org/prov/115168278","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/115168278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115168278","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/115168278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279787382"
"http://webisa.webdatacommons.org/prov/115168278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156511478"
"http://webisa.webdatacommons.org/prov/115168278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218315183"
"http://webisa.webdatacommons.org/prov/115168278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105296800"
"http://webisa.webdatacommons.org/prov/115168278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60165383"
"http://webisa.webdatacommons.org/prov/115168278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284059110"
"http://webisa.webdatacommons.org/prov/115168278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115168278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
