"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39549124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39549124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.75179
"http://webisa.webdatacommons.org/prov/39549124","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/39549124","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/39549124","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/39549124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206700163"
"http://webisa.webdatacommons.org/prov/39549124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413822559"
"http://webisa.webdatacommons.org/prov/39549124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117209659"
"http://webisa.webdatacommons.org/prov/39549124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24986487"
"http://webisa.webdatacommons.org/prov/39549124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228628472"
"http://webisa.webdatacommons.org/prov/39549124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51265673"
"http://webisa.webdatacommons.org/prov/39549124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173037245"
"http://webisa.webdatacommons.org/prov/39549124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289729494"
"http://webisa.webdatacommons.org/prov/39549124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181833217"
"http://webisa.webdatacommons.org/prov/39549124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402252470"
"http://webisa.webdatacommons.org/prov/39549124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392938535"
"http://webisa.webdatacommons.org/prov/39549124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452807799"
"http://webisa.webdatacommons.org/prov/39549124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370027751"
"http://webisa.webdatacommons.org/prov/39549124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239231396"
"http://webisa.webdatacommons.org/prov/39549124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241202351"
"http://webisa.webdatacommons.org/prov/39549124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88498765"
"http://webisa.webdatacommons.org/prov/39549124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130344239"
"http://webisa.webdatacommons.org/prov/39549124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310729463"
"http://webisa.webdatacommons.org/prov/39549124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204452648"
"http://webisa.webdatacommons.org/prov/39549124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52567565"
"http://webisa.webdatacommons.org/prov/39549124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39549124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/39549124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39549124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/39549124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39549124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39549124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39549124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/39549124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
