"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471731965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471731965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170966
"http://webisa.webdatacommons.org/prov/471731965","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/471731965","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471731965","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/471731965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180288990"
"http://webisa.webdatacommons.org/prov/471731965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216893812"
"http://webisa.webdatacommons.org/prov/471731965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118230702"
"http://webisa.webdatacommons.org/prov/471731965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359012021"
"http://webisa.webdatacommons.org/prov/471731965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133876053"
"http://webisa.webdatacommons.org/prov/471731965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331888235"
"http://webisa.webdatacommons.org/prov/471731965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159985836"
"http://webisa.webdatacommons.org/prov/471731965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93316804"
"http://webisa.webdatacommons.org/prov/471731965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438015079"
"http://webisa.webdatacommons.org/prov/471731965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/471731965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471731965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
