"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366705823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278432
"http://webisa.webdatacommons.org/prov/366705823","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/366705823","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/366705823","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196522308"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291918469"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82174605"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270880975"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147192161"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80923895"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366982601"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309593648"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307567542"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127166890"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115516157"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213549077"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164696429"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25024688"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135607802"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4710268"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405922671"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2212843"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138031642"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172843737"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252588670"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294303630"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161639210"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351481658"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331380561"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437409509"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173150672"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20987829"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4068160"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425728597"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71089653"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204992422"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19757818"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210735979"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247331751"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424740171"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107525002"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225712198"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372457260"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112875015"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446450215"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247559916"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418592963"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200722195"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412098048"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384183304"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231866513"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363876319"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49803229"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p42_activity"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366705823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
