"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429308783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429308783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269044
"http://webisa.webdatacommons.org/prov/429308783","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429308783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429308783","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429308783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342425398"
"http://webisa.webdatacommons.org/prov/429308783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26812176"
"http://webisa.webdatacommons.org/prov/429308783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215922948"
"http://webisa.webdatacommons.org/prov/429308783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298609547"
"http://webisa.webdatacommons.org/prov/429308783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429308783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
