"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133131981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728522
"http://webisa.webdatacommons.org/prov/133131981","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/133131981","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/133131981","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160503785"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358678299"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391019168"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40057800"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331765390"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14009697"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83497082"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143894141"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342487949"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142433776"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219087365"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165661522"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226998832"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135491332"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375545943"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355918317"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219027356"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49079362"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218873190"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23290667"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115962322"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91801887"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374076191"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378885050"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409695223"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200618954"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393307223"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184695121"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222671044"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243670046"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152965231"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111022849"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140911379"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371805076"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305688384"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193815631"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349497289"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330715556"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268806052"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268831553"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170696926"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277754368"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254398327"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309752651"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218263035"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108584436"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244535919"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302340064"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268774725"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33231151"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409119055"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41715876"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301268820"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306833246"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154117786"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180420902"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19320731"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95705149"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321831215"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95707094"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223247645"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88520839"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133131981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
