"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411346553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411346553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359203
"http://webisa.webdatacommons.org/prov/411346553","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/411346553","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411346553","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/411346553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211850020"
"http://webisa.webdatacommons.org/prov/411346553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147999417"
"http://webisa.webdatacommons.org/prov/411346553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301121405"
"http://webisa.webdatacommons.org/prov/411346553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291965475"
"http://webisa.webdatacommons.org/prov/411346553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398596272"
"http://webisa.webdatacommons.org/prov/411346553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89215140"
"http://webisa.webdatacommons.org/prov/411346553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242894424"
"http://webisa.webdatacommons.org/prov/411346553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440157856"
"http://webisa.webdatacommons.org/prov/411346553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165277913"
"http://webisa.webdatacommons.org/prov/411346553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165304213"
"http://webisa.webdatacommons.org/prov/411346553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405648663"
"http://webisa.webdatacommons.org/prov/411346553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87901542"
"http://webisa.webdatacommons.org/prov/411346553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411346553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411346553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411346553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
