"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371911945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371911945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460419
"http://webisa.webdatacommons.org/prov/371911945","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371911945","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371911945","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/371911945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258061168"
"http://webisa.webdatacommons.org/prov/371911945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389993509"
"http://webisa.webdatacommons.org/prov/371911945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390017791"
"http://webisa.webdatacommons.org/prov/371911945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301324362"
"http://webisa.webdatacommons.org/prov/371911945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/371911945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/371911945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
