"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127117704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127117704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0607588
"http://webisa.webdatacommons.org/prov/127117704","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/127117704","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127117704","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/127117704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225040532"
"http://webisa.webdatacommons.org/prov/127117704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381215725"
"http://webisa.webdatacommons.org/prov/127117704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418537220"
"http://webisa.webdatacommons.org/prov/127117704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418545708"
"http://webisa.webdatacommons.org/prov/127117704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418572452"
"http://webisa.webdatacommons.org/prov/127117704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418576414"
"http://webisa.webdatacommons.org/prov/127117704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418577038"
"http://webisa.webdatacommons.org/prov/127117704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418612270"
"http://webisa.webdatacommons.org/prov/127117704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127117704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
