"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499195065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499195065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0855073
"http://webisa.webdatacommons.org/prov/499195065","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/499195065","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/499195065","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/499195065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422447929"
"http://webisa.webdatacommons.org/prov/499195065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178096655"
"http://webisa.webdatacommons.org/prov/499195065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402400637"
"http://webisa.webdatacommons.org/prov/499195065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292584150"
"http://webisa.webdatacommons.org/prov/499195065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121101868"
"http://webisa.webdatacommons.org/prov/499195065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432116897"
"http://webisa.webdatacommons.org/prov/499195065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136502873"
"http://webisa.webdatacommons.org/prov/499195065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/499195065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499195065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/499195065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
