"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17589287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17589287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.741476
"http://webisa.webdatacommons.org/prov/17589287","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17589287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17589287","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17589287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295711045"
"http://webisa.webdatacommons.org/prov/17589287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68308435"
"http://webisa.webdatacommons.org/prov/17589287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393266255"
"http://webisa.webdatacommons.org/prov/17589287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67329176"
"http://webisa.webdatacommons.org/prov/17589287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17589287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
