"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502808156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502808156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357217
"http://webisa.webdatacommons.org/prov/502808156","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/502808156","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/502808156","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/502808156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368773121"
"http://webisa.webdatacommons.org/prov/502808156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368778626"
"http://webisa.webdatacommons.org/prov/502808156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136160426"
"http://webisa.webdatacommons.org/prov/502808156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111193996"
"http://webisa.webdatacommons.org/prov/502808156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218363126"
"http://webisa.webdatacommons.org/prov/502808156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368790779"
"http://webisa.webdatacommons.org/prov/502808156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368793139"
"http://webisa.webdatacommons.org/prov/502808156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434893255"
"http://webisa.webdatacommons.org/prov/502808156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278151264"
"http://webisa.webdatacommons.org/prov/502808156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305154441"
"http://webisa.webdatacommons.org/prov/502808156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368753699"
"http://webisa.webdatacommons.org/prov/502808156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/502808156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/502808156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502808156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502808156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
