"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112455719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112455719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361168
"http://webisa.webdatacommons.org/prov/112455719","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/112455719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112455719","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/112455719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310779126"
"http://webisa.webdatacommons.org/prov/112455719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323598316"
"http://webisa.webdatacommons.org/prov/112455719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441882308"
"http://webisa.webdatacommons.org/prov/112455719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/112455719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
