"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93027745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93027745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0764758
"http://webisa.webdatacommons.org/prov/93027745","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/93027745","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/93027745","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/93027745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183640440"
"http://webisa.webdatacommons.org/prov/93027745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75245227"
"http://webisa.webdatacommons.org/prov/93027745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188786704"
"http://webisa.webdatacommons.org/prov/93027745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185926836"
"http://webisa.webdatacommons.org/prov/93027745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223380389"
"http://webisa.webdatacommons.org/prov/93027745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434438122"
"http://webisa.webdatacommons.org/prov/93027745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80558196"
"http://webisa.webdatacommons.org/prov/93027745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343470212"
"http://webisa.webdatacommons.org/prov/93027745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48558228"
"http://webisa.webdatacommons.org/prov/93027745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101398104"
"http://webisa.webdatacommons.org/prov/93027745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/93027745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/93027745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/93027745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/93027745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/93027745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
