"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62658603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62658603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448756
"http://webisa.webdatacommons.org/prov/62658603","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/62658603","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/62658603","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/62658603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43235018"
"http://webisa.webdatacommons.org/prov/62658603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270619263"
"http://webisa.webdatacommons.org/prov/62658603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300436862"
"http://webisa.webdatacommons.org/prov/62658603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361067156"
"http://webisa.webdatacommons.org/prov/62658603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412704512"
"http://webisa.webdatacommons.org/prov/62658603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17729510"
"http://webisa.webdatacommons.org/prov/62658603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291967031"
"http://webisa.webdatacommons.org/prov/62658603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192986215"
"http://webisa.webdatacommons.org/prov/62658603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38253984"
"http://webisa.webdatacommons.org/prov/62658603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145255333"
"http://webisa.webdatacommons.org/prov/62658603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145255334"
"http://webisa.webdatacommons.org/prov/62658603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208968016"
"http://webisa.webdatacommons.org/prov/62658603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412473869"
"http://webisa.webdatacommons.org/prov/62658603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417779595"
"http://webisa.webdatacommons.org/prov/62658603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31397645"
"http://webisa.webdatacommons.org/prov/62658603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155848202"
"http://webisa.webdatacommons.org/prov/62658603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98463620"
"http://webisa.webdatacommons.org/prov/62658603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139165993"
"http://webisa.webdatacommons.org/prov/62658603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450393108"
"http://webisa.webdatacommons.org/prov/62658603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450393109"
"http://webisa.webdatacommons.org/prov/62658603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/62658603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/62658603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/62658603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/62658603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62658603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/62658603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62658603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/62658603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
