"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235739427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235739427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487866
"http://webisa.webdatacommons.org/prov/235739427","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/235739427","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/235739427","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/235739427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35370242"
"http://webisa.webdatacommons.org/prov/235739427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370270909"
"http://webisa.webdatacommons.org/prov/235739427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198770389"
"http://webisa.webdatacommons.org/prov/235739427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187683250"
"http://webisa.webdatacommons.org/prov/235739427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346975889"
"http://webisa.webdatacommons.org/prov/235739427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43853412"
"http://webisa.webdatacommons.org/prov/235739427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78606784"
"http://webisa.webdatacommons.org/prov/235739427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60348864"
"http://webisa.webdatacommons.org/prov/235739427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15770571"
"http://webisa.webdatacommons.org/prov/235739427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408303930"
"http://webisa.webdatacommons.org/prov/235739427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322588359"
"http://webisa.webdatacommons.org/prov/235739427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270468086"
"http://webisa.webdatacommons.org/prov/235739427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85810948"
"http://webisa.webdatacommons.org/prov/235739427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437435664"
"http://webisa.webdatacommons.org/prov/235739427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218167898"
"http://webisa.webdatacommons.org/prov/235739427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260268582"
"http://webisa.webdatacommons.org/prov/235739427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219753325"
"http://webisa.webdatacommons.org/prov/235739427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119994452"
"http://webisa.webdatacommons.org/prov/235739427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182028854"
"http://webisa.webdatacommons.org/prov/235739427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119995839"
"http://webisa.webdatacommons.org/prov/235739427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370632781"
"http://webisa.webdatacommons.org/prov/235739427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/235739427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235739427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/235739427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
