"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137709888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262675
"http://webisa.webdatacommons.org/prov/137709888","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/137709888","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/137709888","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131716357"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187311852"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187334158"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187356351"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42731925"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187447752"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69438845"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166115170"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223545011"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351013224"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269819939"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137797698"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187567734"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185565543"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81129624"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98868946"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11676351"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413465435"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98634750"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451702698"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356579890"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248155062"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15433108"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311999882"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172339894"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308160577"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308160578"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/137709888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
