"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87672087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87672087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0692352
"http://webisa.webdatacommons.org/prov/87672087","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/87672087","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87672087","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/87672087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114112184"
"http://webisa.webdatacommons.org/prov/87672087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163565043"
"http://webisa.webdatacommons.org/prov/87672087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446793454"
"http://webisa.webdatacommons.org/prov/87672087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48688950"
"http://webisa.webdatacommons.org/prov/87672087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210791436"
"http://webisa.webdatacommons.org/prov/87672087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367491812"
"http://webisa.webdatacommons.org/prov/87672087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157776538"
"http://webisa.webdatacommons.org/prov/87672087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334535283"
"http://webisa.webdatacommons.org/prov/87672087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326826496"
"http://webisa.webdatacommons.org/prov/87672087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241742785"
"http://webisa.webdatacommons.org/prov/87672087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334465695"
"http://webisa.webdatacommons.org/prov/87672087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314839726"
"http://webisa.webdatacommons.org/prov/87672087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446899523"
"http://webisa.webdatacommons.org/prov/87672087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87672087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/87672087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
