"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89318140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89318140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514197
"http://webisa.webdatacommons.org/prov/89318140","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/89318140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89318140","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/89318140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248201107"
"http://webisa.webdatacommons.org/prov/89318140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289851037"
"http://webisa.webdatacommons.org/prov/89318140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425445280"
"http://webisa.webdatacommons.org/prov/89318140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205381857"
"http://webisa.webdatacommons.org/prov/89318140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239760892"
"http://webisa.webdatacommons.org/prov/89318140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36352348"
"http://webisa.webdatacommons.org/prov/89318140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260755839"
"http://webisa.webdatacommons.org/prov/89318140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89318140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
