"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39777638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39777638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227548
"http://webisa.webdatacommons.org/prov/39777638","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/39777638","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39777638","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/39777638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4178539"
"http://webisa.webdatacommons.org/prov/39777638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273638338"
"http://webisa.webdatacommons.org/prov/39777638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453826846"
"http://webisa.webdatacommons.org/prov/39777638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19052716"
"http://webisa.webdatacommons.org/prov/39777638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65588332"
"http://webisa.webdatacommons.org/prov/39777638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253377062"
"http://webisa.webdatacommons.org/prov/39777638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37795002"
"http://webisa.webdatacommons.org/prov/39777638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/39777638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39777638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
