"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267589723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267589723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716132
"http://webisa.webdatacommons.org/prov/267589723","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/267589723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267589723","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267589723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110019200"
"http://webisa.webdatacommons.org/prov/267589723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398405329"
"http://webisa.webdatacommons.org/prov/267589723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84272158"
"http://webisa.webdatacommons.org/prov/267589723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378887334"
"http://webisa.webdatacommons.org/prov/267589723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158523331"
"http://webisa.webdatacommons.org/prov/267589723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267589723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
