"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488147149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488147149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270466
"http://webisa.webdatacommons.org/prov/488147149","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/488147149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488147149","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/488147149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228776760"
"http://webisa.webdatacommons.org/prov/488147149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375486177"
"http://webisa.webdatacommons.org/prov/488147149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380717778"
"http://webisa.webdatacommons.org/prov/488147149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11058657"
"http://webisa.webdatacommons.org/prov/488147149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406010514"
"http://webisa.webdatacommons.org/prov/488147149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191441710"
"http://webisa.webdatacommons.org/prov/488147149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175259776"
"http://webisa.webdatacommons.org/prov/488147149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328357516"
"http://webisa.webdatacommons.org/prov/488147149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247240981"
"http://webisa.webdatacommons.org/prov/488147149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309707938"
"http://webisa.webdatacommons.org/prov/488147149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189813364"
"http://webisa.webdatacommons.org/prov/488147149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33956470"
"http://webisa.webdatacommons.org/prov/488147149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5552482"
"http://webisa.webdatacommons.org/prov/488147149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488147149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/488147149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
