"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363197215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363197215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163082
"http://webisa.webdatacommons.org/prov/363197215","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/363197215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363197215","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/363197215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199884674"
"http://webisa.webdatacommons.org/prov/363197215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221709259"
"http://webisa.webdatacommons.org/prov/363197215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416269129"
"http://webisa.webdatacommons.org/prov/363197215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431657591"
"http://webisa.webdatacommons.org/prov/363197215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221551319"
"http://webisa.webdatacommons.org/prov/363197215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/363197215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
