"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356328956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356328956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336508
"http://webisa.webdatacommons.org/prov/356328956","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/356328956","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/356328956","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/356328956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268194531"
"http://webisa.webdatacommons.org/prov/356328956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347563825"
"http://webisa.webdatacommons.org/prov/356328956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386248891"
"http://webisa.webdatacommons.org/prov/356328956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147612206"
"http://webisa.webdatacommons.org/prov/356328956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379551216"
"http://webisa.webdatacommons.org/prov/356328956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391783383"
"http://webisa.webdatacommons.org/prov/356328956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225406390"
"http://webisa.webdatacommons.org/prov/356328956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260232345"
"http://webisa.webdatacommons.org/prov/356328956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377168737"
"http://webisa.webdatacommons.org/prov/356328956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380463919"
"http://webisa.webdatacommons.org/prov/356328956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350287184"
"http://webisa.webdatacommons.org/prov/356328956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378503260"
"http://webisa.webdatacommons.org/prov/356328956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37505586"
"http://webisa.webdatacommons.org/prov/356328956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379334329"
"http://webisa.webdatacommons.org/prov/356328956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356328956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356328956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/356328956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/356328956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
