"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147904727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147904727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112888
"http://webisa.webdatacommons.org/prov/147904727","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/147904727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147904727","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/147904727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40530869"
"http://webisa.webdatacommons.org/prov/147904727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187646808"
"http://webisa.webdatacommons.org/prov/147904727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320170459"
"http://webisa.webdatacommons.org/prov/147904727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196699550"
"http://webisa.webdatacommons.org/prov/147904727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/147904727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
