"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184126197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184126197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218142
"http://webisa.webdatacommons.org/prov/184126197","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184126197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184126197","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184126197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404882394"
"http://webisa.webdatacommons.org/prov/184126197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160658594"
"http://webisa.webdatacommons.org/prov/184126197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194152022"
"http://webisa.webdatacommons.org/prov/184126197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134106890"
"http://webisa.webdatacommons.org/prov/184126197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184126197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
