"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352819186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.876868
"http://webisa.webdatacommons.org/prov/352819186","http://webisa.webdatacommons.org/ontology#hasFrequency",92
"http://webisa.webdatacommons.org/prov/352819186","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/352819186","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255410439"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260180058"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433626954"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260201774"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433626955"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260267673"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408355218"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260280852"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89706937"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260388199"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48815710"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260393341"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66360679"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418264285"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132719996"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290974462"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74732055"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387015380"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43087269"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49250791"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249143568"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157449226"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213790625"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232371730"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286198090"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112046195"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11685054"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429953543"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23256057"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210583508"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372704766"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38523418"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381986379"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180148599"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224644669"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190877246"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9717716"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64601751"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372464489"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139863653"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153797251"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326601459"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340871103"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295731069"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23624192"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9604662"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217191272"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347153717"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334382106"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295889277"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347188180"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373340217"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363128187"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368812619"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347248539"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28420322"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86711358"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121641943"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393981220"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25144092"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150697587"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153248557"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126443503"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182123347"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196442401"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247409522"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255743327"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383362281"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324214638"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182260495"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394235104"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182358833"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394257183"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182412360"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394283835"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433283946"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421359896"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263032822"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320843766"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433360204"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421368087"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320854554"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417844840"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182670071"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256831020"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182756300"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260126598"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394430457"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394436889"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174703474"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260154785"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404704978"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352819186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
