"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49898674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320734
"http://webisa.webdatacommons.org/prov/49898674","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/49898674","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/49898674","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102833450"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205939731"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186145146"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208619170"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264197986"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135222578"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398574703"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320801340"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358246885"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456682549"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12574075"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351066956"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101531900"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258390517"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52038866"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415335851"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267751490"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99706395"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241833142"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368440116"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14503718"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192762115"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341850300"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88107741"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86556190"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393816897"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71587797"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94021672"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62498782"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49898674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
