"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480002199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480002199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131768
"http://webisa.webdatacommons.org/prov/480002199","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480002199","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/480002199","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/480002199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243270294"
"http://webisa.webdatacommons.org/prov/480002199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234872956"
"http://webisa.webdatacommons.org/prov/480002199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102470470"
"http://webisa.webdatacommons.org/prov/480002199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208947597"
"http://webisa.webdatacommons.org/prov/480002199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/480002199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/480002199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/480002199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
