"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51588804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51588804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591108
"http://webisa.webdatacommons.org/prov/51588804","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/51588804","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51588804","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/51588804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60742913"
"http://webisa.webdatacommons.org/prov/51588804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138952738"
"http://webisa.webdatacommons.org/prov/51588804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60759429"
"http://webisa.webdatacommons.org/prov/51588804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60765064"
"http://webisa.webdatacommons.org/prov/51588804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292959134"
"http://webisa.webdatacommons.org/prov/51588804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60732329"
"http://webisa.webdatacommons.org/prov/51588804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60740112"
"http://webisa.webdatacommons.org/prov/51588804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60742817"
"http://webisa.webdatacommons.org/prov/51588804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434968730"
"http://webisa.webdatacommons.org/prov/51588804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60766734"
"http://webisa.webdatacommons.org/prov/51588804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89378143"
"http://webisa.webdatacommons.org/prov/51588804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60778291"
"http://webisa.webdatacommons.org/prov/51588804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327169100"
"http://webisa.webdatacommons.org/prov/51588804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5667584"
"http://webisa.webdatacommons.org/prov/51588804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34821470"
"http://webisa.webdatacommons.org/prov/51588804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125097637"
"http://webisa.webdatacommons.org/prov/51588804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438535687"
"http://webisa.webdatacommons.org/prov/51588804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163563438"
"http://webisa.webdatacommons.org/prov/51588804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285304071"
"http://webisa.webdatacommons.org/prov/51588804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51588804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51588804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/51588804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
