"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291473078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291473078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216304
"http://webisa.webdatacommons.org/prov/291473078","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/291473078","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291473078","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/291473078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166753814"
"http://webisa.webdatacommons.org/prov/291473078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280846690"
"http://webisa.webdatacommons.org/prov/291473078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159748463"
"http://webisa.webdatacommons.org/prov/291473078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166315217"
"http://webisa.webdatacommons.org/prov/291473078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166250941"
"http://webisa.webdatacommons.org/prov/291473078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291473078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
