"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214934949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214934949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162746
"http://webisa.webdatacommons.org/prov/214934949","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214934949","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214934949","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214934949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11599126"
"http://webisa.webdatacommons.org/prov/214934949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377981062"
"http://webisa.webdatacommons.org/prov/214934949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411372650"
"http://webisa.webdatacommons.org/prov/214934949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261861434"
"http://webisa.webdatacommons.org/prov/214934949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214934949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
