"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403407095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403407095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324904
"http://webisa.webdatacommons.org/prov/403407095","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/403407095","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/403407095","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/403407095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185973217"
"http://webisa.webdatacommons.org/prov/403407095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96889409"
"http://webisa.webdatacommons.org/prov/403407095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93431643"
"http://webisa.webdatacommons.org/prov/403407095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403147321"
"http://webisa.webdatacommons.org/prov/403407095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415615490"
"http://webisa.webdatacommons.org/prov/403407095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167934415"
"http://webisa.webdatacommons.org/prov/403407095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403407095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/403407095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403407095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
