"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467873611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467873611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195397
"http://webisa.webdatacommons.org/prov/467873611","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/467873611","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467873611","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/467873611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279488772"
"http://webisa.webdatacommons.org/prov/467873611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42026252"
"http://webisa.webdatacommons.org/prov/467873611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124597934"
"http://webisa.webdatacommons.org/prov/467873611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307159540"
"http://webisa.webdatacommons.org/prov/467873611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398419703"
"http://webisa.webdatacommons.org/prov/467873611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430032546"
"http://webisa.webdatacommons.org/prov/467873611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150416050"
"http://webisa.webdatacommons.org/prov/467873611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70175309"
"http://webisa.webdatacommons.org/prov/467873611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69371785"
"http://webisa.webdatacommons.org/prov/467873611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427510287"
"http://webisa.webdatacommons.org/prov/467873611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270980826"
"http://webisa.webdatacommons.org/prov/467873611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353405605"
"http://webisa.webdatacommons.org/prov/467873611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244925215"
"http://webisa.webdatacommons.org/prov/467873611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241106233"
"http://webisa.webdatacommons.org/prov/467873611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28306461"
"http://webisa.webdatacommons.org/prov/467873611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278556811"
"http://webisa.webdatacommons.org/prov/467873611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188112151"
"http://webisa.webdatacommons.org/prov/467873611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94471411"
"http://webisa.webdatacommons.org/prov/467873611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437561435"
"http://webisa.webdatacommons.org/prov/467873611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188148685"
"http://webisa.webdatacommons.org/prov/467873611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39242579"
"http://webisa.webdatacommons.org/prov/467873611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210829915"
"http://webisa.webdatacommons.org/prov/467873611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444407133"
"http://webisa.webdatacommons.org/prov/467873611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425271810"
"http://webisa.webdatacommons.org/prov/467873611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232367051"
"http://webisa.webdatacommons.org/prov/467873611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250782755"
"http://webisa.webdatacommons.org/prov/467873611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467873611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/467873611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
