"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54126775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54126775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.077029
"http://webisa.webdatacommons.org/prov/54126775","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/54126775","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/54126775","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/54126775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50461693"
"http://webisa.webdatacommons.org/prov/54126775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111767628"
"http://webisa.webdatacommons.org/prov/54126775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28993292"
"http://webisa.webdatacommons.org/prov/54126775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186387741"
"http://webisa.webdatacommons.org/prov/54126775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204706899"
"http://webisa.webdatacommons.org/prov/54126775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38390913"
"http://webisa.webdatacommons.org/prov/54126775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203735670"
"http://webisa.webdatacommons.org/prov/54126775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204311197"
"http://webisa.webdatacommons.org/prov/54126775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440273104"
"http://webisa.webdatacommons.org/prov/54126775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21445427"
"http://webisa.webdatacommons.org/prov/54126775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392883599"
"http://webisa.webdatacommons.org/prov/54126775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223857626"
"http://webisa.webdatacommons.org/prov/54126775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225941891"
"http://webisa.webdatacommons.org/prov/54126775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341119453"
"http://webisa.webdatacommons.org/prov/54126775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216281123"
"http://webisa.webdatacommons.org/prov/54126775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63895765"
"http://webisa.webdatacommons.org/prov/54126775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393288180"
"http://webisa.webdatacommons.org/prov/54126775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/54126775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/54126775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54126775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
