"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208095507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208095507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205926
"http://webisa.webdatacommons.org/prov/208095507","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/208095507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208095507","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/208095507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331037422"
"http://webisa.webdatacommons.org/prov/208095507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46922071"
"http://webisa.webdatacommons.org/prov/208095507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378599337"
"http://webisa.webdatacommons.org/prov/208095507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359925480"
"http://webisa.webdatacommons.org/prov/208095507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443531591"
"http://webisa.webdatacommons.org/prov/208095507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410751080"
"http://webisa.webdatacommons.org/prov/208095507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330764785"
"http://webisa.webdatacommons.org/prov/208095507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208095507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
