"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356192254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356192254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159534
"http://webisa.webdatacommons.org/prov/356192254","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356192254","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356192254","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356192254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42864103"
"http://webisa.webdatacommons.org/prov/356192254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122203237"
"http://webisa.webdatacommons.org/prov/356192254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104339188"
"http://webisa.webdatacommons.org/prov/356192254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389414616"
"http://webisa.webdatacommons.org/prov/356192254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356192254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356192254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
