"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143638009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143638009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398384
"http://webisa.webdatacommons.org/prov/143638009","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143638009","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/143638009","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/143638009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303348140"
"http://webisa.webdatacommons.org/prov/143638009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106381075"
"http://webisa.webdatacommons.org/prov/143638009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135748176"
"http://webisa.webdatacommons.org/prov/143638009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337898251"
"http://webisa.webdatacommons.org/prov/143638009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376463521"
"http://webisa.webdatacommons.org/prov/143638009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/143638009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/143638009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143638009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
