"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510312248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514397
"http://webisa.webdatacommons.org/prov/510312248","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/510312248","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/510312248","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130161672"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167606695"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413590610"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413596734"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413506133"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237262827"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157118734"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111177829"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365980417"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272556968"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95001878"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365863207"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385722727"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377136220"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414997912"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425220685"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427105404"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22905881"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399124637"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323025989"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241511409"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305904838"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362753793"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442373342"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252250726"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191206347"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342714749"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398727085"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191212890"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54768366"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442203726"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262356784"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16209124"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442086008"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196401938"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30285554"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108998054"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147717076"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329427712"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152392978"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103856810"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54421251"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428245787"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373910086"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282435798"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158046034"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152392144"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174986957"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130606239"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170373158"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10877789"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323525012"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43097122"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128483532"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130418491"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438573919"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8514771"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329984590"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427575527"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/510312248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
