"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48120210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48120210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219018
"http://webisa.webdatacommons.org/prov/48120210","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48120210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48120210","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/48120210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157592967"
"http://webisa.webdatacommons.org/prov/48120210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367477553"
"http://webisa.webdatacommons.org/prov/48120210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136463917"
"http://webisa.webdatacommons.org/prov/48120210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/48120210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
