"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275799551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275799551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386067
"http://webisa.webdatacommons.org/prov/275799551","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/275799551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275799551","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275799551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183681690"
"http://webisa.webdatacommons.org/prov/275799551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232205158"
"http://webisa.webdatacommons.org/prov/275799551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125817426"
"http://webisa.webdatacommons.org/prov/275799551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125311325"
"http://webisa.webdatacommons.org/prov/275799551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110805213"
"http://webisa.webdatacommons.org/prov/275799551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114156266"
"http://webisa.webdatacommons.org/prov/275799551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190396323"
"http://webisa.webdatacommons.org/prov/275799551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447147224"
"http://webisa.webdatacommons.org/prov/275799551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241515441"
"http://webisa.webdatacommons.org/prov/275799551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275799551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
