"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18584360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18584360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17872
"http://webisa.webdatacommons.org/prov/18584360","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/18584360","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/18584360","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/18584360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315300232"
"http://webisa.webdatacommons.org/prov/18584360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318733502"
"http://webisa.webdatacommons.org/prov/18584360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334392014"
"http://webisa.webdatacommons.org/prov/18584360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190732784"
"http://webisa.webdatacommons.org/prov/18584360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/18584360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/18584360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/18584360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
