"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165158305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165158305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0523939
"http://webisa.webdatacommons.org/prov/165158305","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165158305","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165158305","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165158305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354852268"
"http://webisa.webdatacommons.org/prov/165158305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110970289"
"http://webisa.webdatacommons.org/prov/165158305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167581536"
"http://webisa.webdatacommons.org/prov/165158305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/165158305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/165158305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
