"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469149344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469149344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400478
"http://webisa.webdatacommons.org/prov/469149344","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/469149344","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469149344","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/469149344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38058579"
"http://webisa.webdatacommons.org/prov/469149344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352834003"
"http://webisa.webdatacommons.org/prov/469149344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132713403"
"http://webisa.webdatacommons.org/prov/469149344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97357692"
"http://webisa.webdatacommons.org/prov/469149344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98113043"
"http://webisa.webdatacommons.org/prov/469149344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194221204"
"http://webisa.webdatacommons.org/prov/469149344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469149344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469149344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/469149344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
