"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213025201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213025201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290798
"http://webisa.webdatacommons.org/prov/213025201","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/213025201","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/213025201","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/213025201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124889680"
"http://webisa.webdatacommons.org/prov/213025201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290298898"
"http://webisa.webdatacommons.org/prov/213025201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417318632"
"http://webisa.webdatacommons.org/prov/213025201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264047354"
"http://webisa.webdatacommons.org/prov/213025201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196775137"
"http://webisa.webdatacommons.org/prov/213025201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173855361"
"http://webisa.webdatacommons.org/prov/213025201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152263484"
"http://webisa.webdatacommons.org/prov/213025201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122989959"
"http://webisa.webdatacommons.org/prov/213025201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238991216"
"http://webisa.webdatacommons.org/prov/213025201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332920280"
"http://webisa.webdatacommons.org/prov/213025201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413118674"
"http://webisa.webdatacommons.org/prov/213025201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213025201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/213025201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/213025201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213025201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213025201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
