"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395358147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395358147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297054
"http://webisa.webdatacommons.org/prov/395358147","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395358147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395358147","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395358147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31874690"
"http://webisa.webdatacommons.org/prov/395358147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448010878"
"http://webisa.webdatacommons.org/prov/395358147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448375409"
"http://webisa.webdatacommons.org/prov/395358147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395358147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
