"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76548717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76548717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11356
"http://webisa.webdatacommons.org/prov/76548717","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76548717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76548717","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76548717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431158760"
"http://webisa.webdatacommons.org/prov/76548717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348729139"
"http://webisa.webdatacommons.org/prov/76548717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368544717"
"http://webisa.webdatacommons.org/prov/76548717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109315013"
"http://webisa.webdatacommons.org/prov/76548717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/76548717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
