"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280677887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280677887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126764
"http://webisa.webdatacommons.org/prov/280677887","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280677887","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/280677887","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280677887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271809567"
"http://webisa.webdatacommons.org/prov/280677887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246642215"
"http://webisa.webdatacommons.org/prov/280677887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2600445"
"http://webisa.webdatacommons.org/prov/280677887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135336569"
"http://webisa.webdatacommons.org/prov/280677887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226039669"
"http://webisa.webdatacommons.org/prov/280677887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/280677887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280677887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280677887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
