"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326825878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341035
"http://webisa.webdatacommons.org/prov/326825878","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/326825878","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/326825878","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1731224"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180980182"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217088932"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339779961"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64730308"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55923066"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395498086"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178197921"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451827206"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436213823"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149374039"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396583923"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321740977"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137304296"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103817987"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151901195"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184597031"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148939046"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419903719"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453951303"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23197506"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79703192"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436948145"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87829964"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51651361"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395517089"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326825878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
