"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224091829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127352
"http://webisa.webdatacommons.org/prov/224091829","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/224091829","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/224091829","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138641908"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182277066"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46573397"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370096836"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321841411"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114504240"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7516551"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25144400"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402701990"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418114007"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363148357"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208757246"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263821502"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374690174"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106087630"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29385749"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344381344"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344182929"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363115624"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363122528"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38828571"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119831143"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452342080"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265363997"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344048096"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323402896"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31246459"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198707997"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147810909"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277754664"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43204653"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409528011"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207530959"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402411858"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112241040"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419935529"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132850356"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31100809"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102048250"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128716137"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439851889"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113240929"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312520768"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96187233"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267734054"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248936268"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111817858"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212996613"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269500604"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409122540"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127926129"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413510763"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127939333"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209170199"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209038665"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209054325"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448331074"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303914812"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224091829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
