"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345937464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345937464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0597436
"http://webisa.webdatacommons.org/prov/345937464","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/345937464","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345937464","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345937464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356506602"
"http://webisa.webdatacommons.org/prov/345937464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7058330"
"http://webisa.webdatacommons.org/prov/345937464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338313901"
"http://webisa.webdatacommons.org/prov/345937464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137477169"
"http://webisa.webdatacommons.org/prov/345937464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/345937464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/345937464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/345937464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
