"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410964886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410964886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220472
"http://webisa.webdatacommons.org/prov/410964886","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/410964886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410964886","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/410964886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148526140"
"http://webisa.webdatacommons.org/prov/410964886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35823896"
"http://webisa.webdatacommons.org/prov/410964886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119407211"
"http://webisa.webdatacommons.org/prov/410964886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11685774"
"http://webisa.webdatacommons.org/prov/410964886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239046234"
"http://webisa.webdatacommons.org/prov/410964886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410964886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
