"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130687367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130687367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598343
"http://webisa.webdatacommons.org/prov/130687367","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/130687367","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/130687367","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/130687367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300611207"
"http://webisa.webdatacommons.org/prov/130687367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135351749"
"http://webisa.webdatacommons.org/prov/130687367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101902965"
"http://webisa.webdatacommons.org/prov/130687367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96934553"
"http://webisa.webdatacommons.org/prov/130687367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72095982"
"http://webisa.webdatacommons.org/prov/130687367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302409644"
"http://webisa.webdatacommons.org/prov/130687367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433110967"
"http://webisa.webdatacommons.org/prov/130687367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130687367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130687367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130687367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
