"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151367089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151367089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263463
"http://webisa.webdatacommons.org/prov/151367089","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/151367089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151367089","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/151367089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378538943"
"http://webisa.webdatacommons.org/prov/151367089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299598671"
"http://webisa.webdatacommons.org/prov/151367089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47327779"
"http://webisa.webdatacommons.org/prov/151367089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310724279"
"http://webisa.webdatacommons.org/prov/151367089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151367089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
