"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379154452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379154452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304011
"http://webisa.webdatacommons.org/prov/379154452","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379154452","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/379154452","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/379154452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312823656"
"http://webisa.webdatacommons.org/prov/379154452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249235599"
"http://webisa.webdatacommons.org/prov/379154452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434618998"
"http://webisa.webdatacommons.org/prov/379154452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386971026"
"http://webisa.webdatacommons.org/prov/379154452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379154452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/379154452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/379154452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
