"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17172541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17172541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293779
"http://webisa.webdatacommons.org/prov/17172541","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/17172541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17172541","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/17172541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10833510"
"http://webisa.webdatacommons.org/prov/17172541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264226332"
"http://webisa.webdatacommons.org/prov/17172541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342238842"
"http://webisa.webdatacommons.org/prov/17172541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48915505"
"http://webisa.webdatacommons.org/prov/17172541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134376758"
"http://webisa.webdatacommons.org/prov/17172541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245531273"
"http://webisa.webdatacommons.org/prov/17172541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370029524"
"http://webisa.webdatacommons.org/prov/17172541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342609954"
"http://webisa.webdatacommons.org/prov/17172541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247939908"
"http://webisa.webdatacommons.org/prov/17172541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17172541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
