"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11014544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11014544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170079
"http://webisa.webdatacommons.org/prov/11014544","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/11014544","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11014544","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11014544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186864995"
"http://webisa.webdatacommons.org/prov/11014544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222396698"
"http://webisa.webdatacommons.org/prov/11014544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182492129"
"http://webisa.webdatacommons.org/prov/11014544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65164058"
"http://webisa.webdatacommons.org/prov/11014544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97025063"
"http://webisa.webdatacommons.org/prov/11014544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265712057"
"http://webisa.webdatacommons.org/prov/11014544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234498786"
"http://webisa.webdatacommons.org/prov/11014544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/11014544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11014544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
