"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394834741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394834741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319177
"http://webisa.webdatacommons.org/prov/394834741","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394834741","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394834741","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394834741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158768433"
"http://webisa.webdatacommons.org/prov/394834741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84939551"
"http://webisa.webdatacommons.org/prov/394834741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84953356"
"http://webisa.webdatacommons.org/prov/394834741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228147714"
"http://webisa.webdatacommons.org/prov/394834741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394834741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394834741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
