"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262425178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262425178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.702165
"http://webisa.webdatacommons.org/prov/262425178","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/262425178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262425178","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/262425178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42034654"
"http://webisa.webdatacommons.org/prov/262425178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387785240"
"http://webisa.webdatacommons.org/prov/262425178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63634072"
"http://webisa.webdatacommons.org/prov/262425178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402620426"
"http://webisa.webdatacommons.org/prov/262425178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25526206"
"http://webisa.webdatacommons.org/prov/262425178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262425178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/262425178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
